## Automated mapping of lowest level in ICD-10 and all MeSH that includes the preferred terms and their synonyms. ,,,,,
## The mapping is generated by comparing ICD and MeSH labels using lexical matching and structural methodologies.,,,,,
## 25 of 704 mapped lexically with score 1 and the remaining with score below of 1 are mapped structurally. ,,,,,
## The mapping of the upper level used for structural mapping was done manually ,,,,,
## The score can be ignored and we we applied it in a way to a mapping for every term ,,,,,
Code_ICD,ICD_Term,Code_MeSH,MeSH_Term,Score,Type
D03.3,Melanoma in situ of other and unspecified parts of face,D008545,Melanoma,0.506511105,Stru
D28.2,Benign neoplasm of uterine tubes and ligaments,D018256,Adenomatous Polyps,0.506082588,Stru
D38.4,Neoplasm of uncertain or unknown behavior of thymus,D009369,Neoplasms,0.505709086,Stru
D22.5,Melanocytic naevi of trunk,D009508,Nevus_ Pigmented,0.505048292,Stru
D43.2,Neoplasm of uncertain or unknown behavior of brain  unspecified,D016543,Central Nervous System Neoplasms,0.504845133,Stru
D30.7,Benign neoplasm of other urinary organs,D009369,Neoplasms,0.504636245,Stru
C68.8,Malignant neoplasm overlapping urinary organ site,D009369,Neoplasms,0.504253958,Stru
C54.8,Malignant neoplasm overlapping corpus uteri site,D014594,Uterine Neoplasms,0.503768997,Stru
C96.9,Malignant neoplasm of lymphoid  haematopoietic and related tissue  unspecified,D009369,Neoplasms,0.503756709,Stru
C76.8,Malignant neoplasm overlapping other and ill-defined sites,D009369,Neoplasms,0.503533301,Stru
D41.0,Neoplasm of uncertain or unknown behavior of kidney,D009369,Neoplasms,0.503379902,Stru
D01.1,Carcinoma in situ of rectosigmoid junction,D002278,Carcinoma in Situ,0.503229501,Stru
D40.7,Neoplasm of uncertain or unknown behavior of other male genital organs,D009369,Neoplasms,0.50258428,Stru
C17.8,Malignant neoplasm overlapping small intestine site,D007414,Intestinal Neoplasms,0.502214613,Stru
D48.5,Neoplasm of uncertain or unknown behavior of skin,D009369,Neoplasms,0.5021945,Stru
D30.9,Benign neoplasm of urinary organ  unspecified,D009369,Neoplasms,0.501758188,Stru
D41.7,Neoplasm of uncertain or unknown behavior of other urinary organs,D009369,Neoplasms,0.501420183,Stru
D31.4,Benign neoplasm of ciliary body,D009369,Neoplasms,0.500789965,Stru
C43.7,Malignant melanoma of lower limb  including hip,D008545,Melanoma,0.499420997,Stru
C44.2,Malignant neoplasm of skin of ear and external auricular canal,D012878,Skin Neoplasms,0.498265539,Stru
D44.3,Neoplasm of uncertain or unknown behavior of pituitary gland,D004701,Endocrine Gland Neoplasms,0.497916269,Stru
D36.7,Benign neoplasm of other specified sites,D010212,Papilloma,0.497828703,Stru
D40.0,Neoplasm of uncertain or unknown behavior of prostate,D009369,Neoplasms,0.497244282,Stru
C78.6,Secondary malignant neoplasm of retroperitoneum and peritoneum,D009369,Neoplasms,0.497002413,Stru
C31.8,Malignant neoplasm overlapping accessory sinus site,D010255,Paranasal Sinus Neoplasms,0.496249041,Stru
C38.8,Malignant neoplasm overlapping heart  mediastinum and pleura sites,D009369,Neoplasms,0.495696496,Stru
D39.0,Neoplasm of uncertain or unknown behavior of uterus,D005833,Genital Neoplasms_ Female,0.495279091,Stru
D37.1,Neoplasm of uncertain or unknown behavior of stomach,D009369,Neoplasms,0.494720509,Stru
C77.9,Secondary and unspecified malignant neoplasm of lymph node  unspecified,D009369,Neoplasms,0.49401503,Stru
D44.2,Neoplasm of uncertain or unknown behavior of parathyroid gland,D004701,Endocrine Gland Neoplasms,0.491930041,Stru
D48.6,Neoplasm of uncertain or unknown behavior of breast,D009369,Neoplasms,0.491766337,Stru
C53.8,Malignant neoplasm overlapping cervix uteri site,D002583,Uterine Cervical Neoplasms,0.491156875,Stru
D37.5,Neoplasm of uncertain or unknown behavior of rectum,D009369,Neoplasms,0.490540078,Stru
C13.1,Malignant neoplasm of aryepiglottic fold  hypopharyngeal aspect,D007012,Hypopharyngeal Neoplasms,0.490202873,Stru
D41.2,Neoplasm of uncertain or unknown behavior of ureter,D009369,Neoplasms,0.488892171,Stru
D41.3,Neoplasm of uncertain or unknown behavior of urethra,D009369,Neoplasms,0.488107344,Stru
C78.8,Secondary malignant neoplasm of other and unspecified digestive organs,D009369,Neoplasms,0.485906484,Stru
D22.2,Melanocytic naevi of ear and external auricular canal,D009508,Nevus_ Pigmented,0.485733616,Stru
C81.3,Hodgkins disease with lymphocytic depletion,D006689,Hodgkin Disease,0.485630169,Stru
D37.4,Neoplasm of uncertain or unknown behavior of colon,D009369,Neoplasms,0.485455232,Stru
D03.5,Melanoma in situ of trunk,D008545,Melanoma,0.485454268,Stru
D41.4,Neoplasm of uncertain or unknown behavior of bladder,D009369,Neoplasms,0.48517255,Stru
C81.2,Hodgkins disease with mixed cellularity,D006689,Hodgkin Disease,0.483259196,Stru
D39.2,Neoplasm of uncertain or unknown behavior of placenta,D005833,Genital Neoplasms_ Female,0.483221928,Stru
D40.1,Neoplasm of uncertain or unknown behavior of testis,D009369,Neoplasms,0.482767705,Stru
D48.2,Neoplasm of uncertain or unknown behavior of peripheral nerves and autonomic nervous system,D009369,Neoplasms,0.482300995,Stru
D48.4,Neoplasm of uncertain or unknown behavior of peritoneum,D009369,Neoplasms,0.482141822,Stru
C02.3,Malignant neoplasm of anterior two-thirds of tongue  part unspecified,D014062,Tongue Neoplasms,0.48088797,Stru
D17.7,Benign lipomatous neoplasm of other sites,D008067,Lipoma,0.480323064,Stru
D37.3,Neoplasm of uncertain or unknown behavior of appendix,D009369,Neoplasms,0.479232483,Stru
D35.8,Benign neoplasm of pluriglandular involvement,D009369,Neoplasms,0.478927073,Stru
C21.8,Malignant neoplasm overlapping rectum  anus and anal canal sites,D001005,Anus Neoplasms,0.47830514,Stru
C78.3,Secondary malignant neoplasm of other and unspecified respiratory organs,D009369,Neoplasms,0.47794081,Stru
C47.2,Malignant neoplasm of peripheral nerves of lower limb  including hip,D010524,Peripheral Nervous System Neoplasms,0.477100217,Stru
D42.9,Neoplasm of uncertain or unknown behavior of meninges  unspecified,D009369,Neoplasms,0.477099636,Stru
D03.8,Melanoma in situ of other sites,D008545,Melanoma,0.475683354,Stru
D07.3,Carcinoma in situ of other and unspecified female genital organs,D002278,Carcinoma in Situ,0.475310008,Stru
D07.6,Carcinoma in situ of other and unspecified male genital organs,D002278,Carcinoma in Situ,0.473562058,Stru
D12.7,Benign neoplasm of rectosigmoid junction,D009369,Neoplasms,0.470541139,Stru
C44.6,Malignant neoplasm of skin of upper limb  including shoulder,D012878,Skin Neoplasms,0.470353319,Stru
C79.8,Secondary malignant neoplasm of other specified sites,D009369,Neoplasms,0.469972538,Stru
C79.0,Secondary malignant neoplasm of kidney and renal pelvis,D009369,Neoplasms,0.467738872,Stru
D44.5,Neoplasm of uncertain or unknown behavior of pineal gland,D004701,Endocrine Gland Neoplasms,0.46733848,Stru
C48.8,Malignant neoplasm overlapping retroperitoneum and peritoneum sites,D009369,Neoplasms,0.467018387,Stru
C22.7,Other specified carcinomas of liver,D009369,Neoplasms,0.466913033,Stru
D37.2,Neoplasm of uncertain or unknown behavior of small intestine,D009369,Neoplasms,0.466881518,Stru
C43.6,Malignant melanoma of upper limb  including shoulder,D008545,Melanoma,0.466580654,Stru
D22.4,Melanocytic naevi of scalp and neck,D009508,Nevus_ Pigmented,0.466234826,Stru
D23.3,Other benign neoplasm of skin of other and unspecified parts of face,D009369,Neoplasms,0.465694804,Stru
D23.2,Other benign neoplasm of skin of ear and external auricular canal,D009369,Neoplasms,0.464952794,Stru
D17.5,Benign lipomatous neoplasm of intra-abdominal organs,D008067,Lipoma,0.464239859,Stru
C47.1,Malignant neoplasm of peripheral nerves of upper limb  including shoulder,D010524,Peripheral Nervous System Neoplasms,0.463277282,Stru
C78.5,Secondary malignant neoplasm of large intestine and rectum,D009369,Neoplasms,0.463175546,Stru
D00.0,Carcinoma in situ of lip  oral cavity and pharynx,D002278,Carcinoma in Situ,0.462602424,Stru
D44.6,Neoplasm of uncertain or unknown behavior of carotid body,D004701,Endocrine Gland Neoplasms,0.461706806,Stru
D16.2,Benign neoplasm of long bones of lower limb,D018215,Osteoblastoma,0.461487393,Stru
D16.9,Benign neoplasm of bone and articular cartilage  unspecified,D018215,Osteoblastoma,0.461037017,Stru
D16.1,Benign neoplasm of short bones of upper limb,D018215,Osteoblastoma,0.460748829,Stru
C14.8,Malignant neoplasm overlapping lip  oral cavity and pharynx sites,D009369,Neoplasms,0.460389277,Stru
D03.4,Melanoma in situ of scalp and neck,D008545,Melanoma,0.457256466,Stru
C09.1,Malignant neoplasm of tonsillar pillar (anterior) (posterior),D014067,Tonsillar Neoplasms,0.456196792,Stru
D41.1,Neoplasm of uncertain or unknown behavior of renal pelvis,D009369,Neoplasms,0.456195002,Stru
D44.4,Neoplasm of uncertain or unknown behavior of craniopharyngeal duct,D004701,Endocrine Gland Neoplasms,0.455962051,Stru
D22.3,Melanocytic naevi of other and unspecified parts of face,D009508,Nevus_ Pigmented,0.454789369,Stru
D37.0,Neoplasm of uncertain or unknown behavior of lip  oral cavity and pharynx,D009369,Neoplasms,0.454419948,Stru
D16.3,Benign neoplasm of short bones of lower limb,D018215,Osteoblastoma,0.454413235,Stru
C41.8,Malignant neoplasm overlapping bone and articular cartilage sites,D009369,Neoplasms,0.453626362,Stru
D38.6,Neoplasm of uncertain or unknown behavior of respiratory organ  unspecified,D009369,Neoplasms,0.453524611,Stru
D44.0,Neoplasm of uncertain or unknown behavior of thyroid gland,D004701,Endocrine Gland Neoplasms,0.453512325,Stru
C39.9,Malignant neoplasm of ill-defined sites within the respiratory system,D009369,Neoplasms,0.452565968,Stru
D04.1,Carcinoma in situ of skin of eyelid  including canthus,D002278,Carcinoma in Situ,0.452554822,Stru
D17.4,Benign lipomatous neoplasm of intrathoracic organs,D008067,Lipoma,0.450704238,Stru
D04.6,Carcinoma in situ of skin of upper limb  including shoulder,D002278,Carcinoma in Situ,0.449715157,Stru
C96.7,Other specified malignant neoplasms of lymphoid  haematopoietic and related tissue,D009369,Neoplasms,0.449059735,Stru
D38.5,Neoplasm of uncertain or unknown behavior of other respiratory organs,D009369,Neoplasms,0.4465221,Stru
D16.7,Benign neoplasm of ribs  sternum and clavicle,D018215,Osteoblastoma,0.445985542,Stru
C79.1,Secondary malignant neoplasm of bladder and other and unspecified urinary organs,D009369,Neoplasms,0.444586526,Stru
C77.0,Secondary and unspecified malignant neoplasm of lymph nodes of head  face and neck,D009369,Neoplasms,0.443924379,Stru
C77.5,Secondary and unspecified malignant neoplasm of intrapelvic lymph nodes,D009369,Neoplasms,0.443131979,Stru
D47.9,Neoplasm of uncertain or unknown behaviour of lymphoid  haematopoietic and related tissue  unspecified,D009369,Neoplasms,0.442625708,Stru
D48.3,Neoplasm of uncertain or unknown behavior of retroperitoneum,D009369,Neoplasms,0.442306195,Stru
D04.2,Carcinoma in situ of skin of ear and external auricular canal,D002278,Carcinoma in Situ,0.440513553,Stru
D01.7,Carcinoma in situ of other specified digestive organs,D002278,Carcinoma in Situ,0.440484247,Stru
D42.1,Neoplasm of uncertain or unknown behavior of spinal meninges,D009369,Neoplasms,0.439625893,Stru
C81.0,Hodgkins disease with lymphocytic predominance,D006689,Hodgkin Disease,0.439557801,Stru
D42.0,Neoplasm of uncertain or unknown behavior of cerebral meninges,D009369,Neoplasms,0.438081317,Stru
D48.0,Neoplasm of uncertain or unknown behavior of bone and articular cartilage,D009369,Neoplasms,0.43799615,Stru
D17.6,Benign lipomatous neoplasm of spermatic cord,D008067,Lipoma,0.437869081,Stru
C40.8,Malignant neoplasm overlapping bone and articular cartilage of limb sites,D009369,Neoplasms,0.437414077,Stru
C77.2,Secondary and unspecified malignant neoplasm of intra-abdominal lymph nodes,D009369,Neoplasms,0.437147474,Stru
D37.6,Neoplasm of uncertain or unknown behavior of liver  gallbladder and bile ducts,D009369,Neoplasms,0.436974508,Stru
D01.5,Carcinoma in situ of liver  gallbladder and bile ducts,D002278,Carcinoma in Situ,0.436686391,Stru
D37.9,Neoplasm of uncertain or unknown behavior of digestive organ  unspecified,D009369,Neoplasms,0.436659195,Stru
C77.1,Secondary and unspecified malignant neoplasm of intrathoracic lymph nodes,D009369,Neoplasms,0.435161429,Stru
D15.7,Benign neoplasm of other specified intrathoracic organs,D009369,Neoplasms,0.430433946,Stru
D17.1,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,D008067,Lipoma,0.42885813,Stru
D37.7,Neoplasm of uncertain or unknown behavior of other digestive organs,D009369,Neoplasms,0.42873013,Stru
D23.1,Other benign neoplasm of skin of eyelid  including canthus,D009369,Neoplasms,0.42366619,Stru
C39.8,Malignant neoplasm overlapping respiratory and intrathoracic organ sites,D009369,Neoplasms,0.423399588,Stru
D35.6,Benign neoplasm of aortic body and other paraganglia,D009369,Neoplasms,0.423348723,Stru
D04.7,Carcinoma in situ of skin of lower limb  including hip,D002278,Carcinoma in Situ,0.422656503,Stru
C77.8,Secondary and unspecified malignant neoplasm of lymph nodes of multiple regions,D009369,Neoplasms,0.420765623,Stru
D17.2,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,D008067,Lipoma,0.419298808,Stru
D23.7,Other benign neoplasm of skin of lower limb  including hip,D009369,Neoplasms,0.416813964,Stru
C77.4,Secondary and unspecified malignant neoplasm of inguinal and lower limb lymph nodes,D009369,Neoplasms,0.414364308,Stru
D16.0,Benign neoplasm of scapula and long bones of upper limb,D018215,Osteoblastoma,0.411991136,Stru
C77.3,Secondary and unspecified malignant neoplasm of axillary and upper limb lymph nodes,D009369,Neoplasms,0.409287535,Stru
D44.8,Neoplasm of uncertain or unknown behavior of pluriglandular involvement,D004701,Endocrine Gland Neoplasms,0.407416823,Stru
D48.7,Neoplasm of uncertain or unknown behavior of other specified sites,D009369,Neoplasms,0.406268088,Stru
D17.3,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,D008067,Lipoma,0.405511263,Stru
D44.7,Neoplasm of uncertain or unknown behavior of aortic body and other paraganglia,D004701,Endocrine Gland Neoplasms,0.402379874,Stru
D16.8,Benign neoplasm of pelvic bones  sacrum and coccyx,D018215,Osteoblastoma,0.400943974,Stru
